Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Occupied / Empty Status,UPRN,Account End Date,Exemption Type,Date Applied
18th Swindon Scout Group,01-Apr-90,004608,2025,2025,Hall And Premises,Top-up Charity relief,01-Apr-09,Mandatory charity relief,01-Apr-09,,,"In Charlotte Mews, Swindon, SN1 3HT",N,,,,
1st Chiseldon Air Scout Group,09-Sep-09,000341,4500,3300,Hall And Premises,Top-up Charity relief,09-Sep-09,Mandatory charity relief,09-Sep-09,,,"General Calley Memorial Hall, Draycott Road, Chiseldon, Swindon, SN4 0LS",N,,,,
1st Commercial Gas & Mechanical Ltd,26-Aug-22,016026,7300,7300,Warehouse And Premises,Small Business Relief England,26-Aug-22,,,,,"Unit 8, Clearwater Business Park, Frankland Road, Blagrove, Swindon, SN5 8YZ",N,,,,
1st For Cbt Ltd,18-Nov-19,015413,2800,2600,Offices And Premises,,,,,,,"1st Flr Sparcells Pharmacy, Midwinter Close, Sparcells, Swindon, SN5 5AN",N,,,,
1st Highworth Scout Group,01-Apr-90,000911,4750,4100,Hall And Premises,Top-up Charity relief,01-Apr-90,Mandatory charity relief,01-Apr-90,,,"Scout Hall, Eastrop, Highworth, Swindon, SN6 7AT",N,,,,
1st Rodbourne Cheney Scout Group,01-Apr-90,000095,3700,2700,Hall And Premises,Top-up Charity relief,01-Apr-09,Mandatory charity relief,01-Apr-09,,,"First Rodbourne Cheney Scout Group Hq, Moredon Road, Swindon, SN25 3DF",N,,,,
1st Stratton St Margaret Scout Group,01-Apr-90,001225,4900,3250,Hall And Premises,Top-up Charity relief,01-Apr-90,Mandatory charity relief,01-Apr-90,,,"Scout Hall, Retingham Way, Upper Stratton, Swindon, SN3 4UF",N,,,,
1st Swindon Sea Scout Group,01-Apr-90,002493,2200,2200,Hall And Premises,Top-up Charity relief,01-Apr-06,Mandatory charity relief,01-Apr-06,,,"Scout Hall, The Brow, Haydon Wick, Swindon, SN25 1HT",N,,,,
1st Toothill Scout Group,01-Jun-00,008040,3800,2750,Community Centre And Premises,Top-up Charity relief,01-Jun-00,Mandatory charity relief,01-Jun-00,,,"Toothill Farm, Toothill Barn, Bodiam Drive, Toothill, Swindon, SN5 8LN",N,,,,
1st Wroughton Scout Group,01-Apr-90,001747,3600,3200,Hall And Premises,Top-up Charity relief,01-Apr-00,Mandatory charity relief,01-Apr-00,,,"1st Wroughton Scout Group Hq, Weirside Avenue, Wroughton, Swindon, SN4 9AL",N,,,,
24 X 7 Ltd,30-Nov-23,013263,4700,2800,Offices And Premises,,,,,,,"Suite J At Unit 1 Gemini Business Park, Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
323 Enterprise Ltd,01-Mar-23,007950,42500,39000,Restaurant And Premises,Retail Discount 75%,01-Jan-24,,,,,"14-15-16 Victoria Road, Swindon, SN1 3AL",N,,,,
3line Electrical Wholesale Limited,28-Mar-18,011207,36750,24750,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 7, Ravenseft Park, Cheney Manor Trading Estate, Swindon, SN2 2QJ",N,,,,
3uk  Retail Ltd,13-Jan-07,003497,40250,47500,Shop And Premises,,,,,,,"9 Canal Walk, Swindon, SN1 1LD",N,,,,
4k Commercials Ltd,01-May-23,016286,56500,,Warehouse And Premises,,,,,,,"Unit 12 (Left Hand Side), Bridgwater Close, Hawksworth Ind Estate, Swindon, SN2 1DZ",N,,,,
4k Commercials Ltd,01-Sep-14,001311,24250,19750,Factory And Premises,,,,,,,"Unit 2265 Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
5 Star Barber Ltd,24-Jun-21,015808,8900,12250,Shop And Premises,Small Business Relief England,01-Apr-24,,,,,"Unit 3a1, 55-61 Regent Street, Swindon, SN1 1JS",N,,,,
9 O Clock Swindon Ltd,01-May-22,003040,11500,9900,Shop And Premises,,,,,,,"54 Manchester Road, Swindon, SN1 2AG",N,,,,
911 Staffing Ltd,19-Dec-23,015035,4200,1900,Offices And Premises,,,,,,,"Units 6 & 6a At Unit 22, Cheney Manor Industrial Estate, Swindon, SN2 2PJ",N,,,,
9e Leisure Ltd,24-Jun-08,004581,2000,2750,Public House And Premises,Small Business Relief England,24-Jun-08,,,,,"Nine Elms Ph, Public Houses, Lydiard Millicent, Swindon, SN5 5PD",N,,,,
A & M Flooring Limited,01-Nov-10,011939,9800,7900,Workshop And Premises,Small Business Relief England,01-Nov-10,,,,,"Unit 19 Avrogate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
A & S Flooring (Swindon) Limited,18-Feb-14,013304,22250,21000,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"80-82 Cricklade Road, Swindon, SN2 8AF",N,,,,
A & S Flooring (Swindon) Limited,18-Feb-14,002256,1275,970,Store And Premises,,,,,,,"Ro 78, Cricklade Road, Swindon, SN2 8AF",N,,,,
A B Recruitment Solutions Limited,11-Apr-22,015992,2450,1300,Offices And Premises,Small Business Relief England,11-Apr-22,,,,,"Office 2ea Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
A D Haircut Swindon Ltd,19-Jul-19,007696,5100,7300,Shop And Premises,Small Business Relief England,19-Jul-19,,,,,"Gnd Flr, 122 Commercial Road, Swindon, SN1 5PL",N,,,,
