"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
39941254,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,19/08/2022,151.44,,,
39941253,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,17/08/2022,111.82,,,
39941253,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,17/08/2022,-4.34,,,
39941254,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,19/08/2022,"1,140.18",,,
40950264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,26/08/2022,-3.80,,,
40950264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,247 HOME CARE LTD,SN5 ,26/08/2022,151.44,,,
37588244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,05/08/2022,"1,140.18",,,
40950264,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,26/08/2022,"1,140.18",,,
39941254,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,19/08/2022,-3.80,,,
39941253,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,17/08/2022,"1,140.72",,,
37588244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,05/08/2022,-3.80,,,
38506233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,08/08/2022,"4,015.33",,,
38426233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,05/08/2022,950.00,,,
37224233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,01/08/2022,950.00,,,
38507233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,08/08/2022,"2,483.33",,,
