Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
30425233,Property Service Charged Properties,Property,Service Charged - Kendrick Close,Premises Costs,Maintenance - Grounds,1ST IMPRESSIONS SIGNS & GRAPHICS LTD,SN1 ,27/06/2022,"2,495.00"
30424233,Property Service Charged Properties,Property,Service Charged - Brindley Close,Premises Costs,Maintenance - Grounds,1ST IMPRESSIONS SIGNS & GRAPHICS LTD,SN1 ,27/06/2022,"2,520.00"
29854233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,24/06/2022,"1,140.18"
27751236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,17/06/2022,"1,140.18"
29854233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,24/06/2022,-3.8
26453233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,10/06/2022,-3.8
27751236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,17/06/2022,-3.8
25530237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,01/06/2022,-3.8
25530237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,01/06/2022,"1,140.18"
26453233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,247 HOME CARE LTD,SN5 ,10/06/2022,"1,302.46"
26087233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/06/2022,"-2,483.33"
26103233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,4K TRAVEL,SN2 ,06/06/2022,950
26102233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/06/2022,"4,015.33"
26104233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,06/06/2022,"2,483.33"
28599233,Highways & Transport,Highways & Transport,Traffic Signalling,Employees,Temporary / Agency - by Accounts Payable,4WAY CONSULTING LTD,SK4 ,17/06/2022,547.5
28596233,Highways & Transport,Highways & Transport,Traffic Signalling,Employees,Temporary / Agency - by Accounts Payable,4WAY CONSULTING LTD,SK4 ,17/06/2022,908.85
28598233,Highways Schemes,Strategic Planning and Highways,Traffic Signals Maintenance,Capital,Contractor Payments,4WAY CONSULTING LTD,SK4 ,17/06/2022,777.85
26670233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Employees,Temporary / Agency - by Accounts Payable,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,08/06/2022,630
30043243,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/06/2022,800
30051234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/06/2022,800
26501233,Sheltered Accomodation,Special Services,Herbert Harvey Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,75
26501233,Disabled Children,"Children, Families and Community Health Services",Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,250
26501233,Sheltered Accomodation,Special Services,Elsie Hazell Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,75
26501233,Sheltered Accomodation,Special Services,Mountbatten House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,100
26501233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,250
26501233,Sheltered Accomodation,Special Services,Gardner House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,08/06/2022,75
30780233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,29/06/2022,"1,104.44"
27231233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,15/06/2022,"11,273.04"
28338238,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,15/06/2022,"7,558.08"
25393234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,01/06/2022,571.78
27750241,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,15/06/2022,571.78
26697233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,08/06/2022,622.18
