Swindon Borough Council Asset Register - 1 April 2024,,,,,,,,
,,,,,,,,
3,"Open Space, Ashley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416766,184754
5,"Open Space, Beaufort Green, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417821,183997
11,"Open Space, Bowood Road, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Open Space,414676,183778
12,"Open Space, Bridport Road, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417476,184044
14,"Open Space, Bryony Way, Woodhall Park, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Open Space,412761,187752
19,"Open Space, Church Walk South, Moredon, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,413916,186746
20,"Open Space, Cheney Manor Road, Cheney Manor, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,413747,186384
21,"Highway Verge/Open Space, Chickerell Road, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417234,184513
28,"Open Space, Duchess Way, Queensfield, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Management Agreement,Operational,Open Space,416204,188493
31,"Open Space, Farrfield Road, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Access,416412,187600
39,"Former Holy Rood Chapel, Lawns Woods, The Planks, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Religion,416050,183651
42,"Open Space, Iffley Road, Rodbourne, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,413990,185678
47,"Open Space, Kembrey Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415705,186511
48,"Open Space, Kenton Close, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417672,184798
50,"Restored Wilts & Berks Canal, Kingshill Road, Old Town, Swindon",Crosses Wards,Central Swindon South Parish Council,Freehold,Operational,Open Space,413820,183742
52,"Liden Park - Open Space, Liden Drive, Liden, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Open Space,419132,183175
58,"Highway Verge/Open Space, Dorcan Way, Covingham, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418103,185440
59,"Moat Pond, Moat Walk, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Open Space,414535,180444
61,"Open Space, Naunton Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417203,184876
68,"Highway Verge/Open Space, Queens Drive, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417656,183045
69,"Open Space, Oxon Place, Bishopstone, Swindon",Ridgeway,Bishopstone Parish Council,Freehold,Operational,Open Space,424556,183574
72,"Open Space, Penhill Drive, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415145,188542
73,"Open Space, Percy Street, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Operational,Open Space,413866,185093
74,"Open Space, Pewsham Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415495,188089
75,"Open Space, The Circle, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415274,187104
78,"Highway Verge/Open Space, Purley Road (B4192), Liddington, Swindon",Ridgeway,Liddington Parish Council,Freehold,Operational,Open Space,420373,181539
79,"Queens Park, Groundwell Road, Town Centre, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Leasehold,Open Space,415622,184299
81,"Cemetery, Radnor Street, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Cemetery,414644,184127
83,"Gas Pipe, Cheney Manor Industrial Estate, Swindon",Crosses Wards,Central Swindon North Parish Council,Freehold,Licence,Utilities,413302,185934
89,"Highway Verge/Open Space, Shaftesbury Avenue, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417930,184105
92,"Former Play Area, Stansfield Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412554,183593
97,"Highway Verge/Open Space, Tavistock Road, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417927,184570
100,"Town Gardens, Westlecot Road, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Leasehold,Open Space,415210,183449
101,"Open Space, Tydeman Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415651,186359
104,"Cemetery, Whitworth Road, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Cemetery,414872,187360
107,"Open Space, Winifred Street, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Open Space,415714,183187
108,"Residential Garages & Access (3 sites), Winsley Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Garages,415276,188051
109,"Highway Verge/Open Space, Winsley Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415305,188064
114,"Open Space, Bodmin Close, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417417,184579
115,"Open Space, Bodmin Close, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417420,184520
120,"Whitehill Park Open Space, Beaumaris Road, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411826,183974
132,"Former Play Areas now open Space, Oakham Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412302,183952
137,"Rectory Field Open Space, Chandos Close, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411201,184590
