"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
9066260,Better Care Fund,Adults,Covid-19,3rd Party Payments,Care Packages,247 HOME CARE LTD,SN5 ,02/03/2022,"5,282.00"
10492221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,11/03/2022,"2,483.33"
9640221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,04/03/2022,"2,483.33"
10675221,Highways & Transport,Highways & Transport,Highway Network Management,Supplies and Services,Equipment,4K TRAVEL,SN2 ,11/03/2022,"2,850.00"
10053221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,09/03/2022,"2,483.33"
9643221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,04/03/2022,"2,483.33"
9642221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,4K TRAVEL,SN2 ,04/03/2022,"2,483.33"
12819255,Highways & Transport,Highways & Transport,Highway Network Management,Supplies and Services,Equipment,4K TRAVEL,SN2 ,23/03/2022,"3,600.00"
13483233,Highways Schemes,Strategic Planning and Highways,Traffic Signals Maintenance,Capital,Contractor Payments,4WAY CONSULTING LTD,SK4 ,30/03/2022,"4,800.00"
13474234,Highways Schemes,Strategic Planning and Highways,Traffic Signals Maintenance,Capital,Contractor Payments,4WAY CONSULTING LTD,SK4 ,28/03/2022,"2,072.00"
9351221,Highways & Transport,Highways & Transport,Traffic Signalling,Premises Costs,Permanent Fixtures and Fittings,4WAY CONSULTING LTD,SK4 ,04/03/2022,"2,084.95"
13473234,Highways & Transport,Highways & Transport,Traffic Signalling,Premises Costs,Permanent Fixtures and Fittings,4WAY CONSULTING LTD,SK4 ,28/03/2022,"1,924.00"
12299222,Property Service Charged Properties,Property,Service Charged - Carriageworks,Premises Costs,Waste,707 LTD T/A CLICK WASTE,NG24,18/03/2022,"1,642.07"
9170221,Property Service Charged Properties,Property,Service Charged - Carriageworks,Premises Costs,Waste,707 LTD T/A CLICK WASTE,NG24,02/03/2022,"1,945.40"
9173222,Property Service Charged Properties,Property,Service Charged - Carriageworks,Premises Costs,Waste,707 LTD T/A CLICK WASTE,NG24,02/03/2022,"2,047.55"
12608252,Disabled Children,"Children, Families and Community Health Services",Occupational Therapy - Children,Supplies and Services,Equipment,A D DRAUGHTING,SN8 ,21/03/2022,"1,300.00"
11374221,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,14/03/2022,"4,500.00"
11875221,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,16/03/2022,"1,549.00"
12585233,Sheltered Accomodation,Special Services,Saltzgitter Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,75.00
12585233,Sheltered Accomodation,Special Services,George Tweed Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,100.00
12585233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,300.00
12585233,Sheltered Accomodation,Special Services,Cockram Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,100.00
12585233,Sheltered Accomodation,Special Services,Midwinter Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,125.00
12585233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,300.00
12585233,Libraries,Inclusion and Achievement,Highworth,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,125.00
12585233,Sheltered Accomodation,Special Services,James Wilks House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,100.00
12585233,Sheltered Accomodation,Special Services,Gladys Plumley Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,100.00
12585233,Sheltered Accomodation,Special Services,Arthur Bennett Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,75.00
12585233,Libraries,Inclusion and Achievement,Park,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,150.00
12585233,Supported Housing,Special Services,Baileys Farm House,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,21/03/2022,75.00
13053240,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,25/03/2022,527.95
13162234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,30/03/2022,"1,546.05"
11415281,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,16/03/2022,"6,771.00"
